"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38982549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38982549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0650167
"http://webisa.webdatacommons.org/prov/38982549","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38982549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38982549","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38982549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63638431"
"http://webisa.webdatacommons.org/prov/38982549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291706012"
"http://webisa.webdatacommons.org/prov/38982549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410863497"
"http://webisa.webdatacommons.org/prov/38982549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63349639"
"http://webisa.webdatacommons.org/prov/38982549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38982549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/38982549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
