"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15412613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15412613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377423
"http://webisa.webdatacommons.org/prov/15412613","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15412613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15412613","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/15412613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47978576"
"http://webisa.webdatacommons.org/prov/15412613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370244768"
"http://webisa.webdatacommons.org/prov/15412613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413154717"
"http://webisa.webdatacommons.org/prov/15412613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297859784"
"http://webisa.webdatacommons.org/prov/15412613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78920575"
"http://webisa.webdatacommons.org/prov/15412613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15412613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15412613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
