"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20010970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20010970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214122
"http://webisa.webdatacommons.org/prov/20010970","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/20010970","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20010970","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/20010970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383151252"
"http://webisa.webdatacommons.org/prov/20010970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265249258"
"http://webisa.webdatacommons.org/prov/20010970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209556843"
"http://webisa.webdatacommons.org/prov/20010970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320147475"
"http://webisa.webdatacommons.org/prov/20010970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132360960"
"http://webisa.webdatacommons.org/prov/20010970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99900081"
"http://webisa.webdatacommons.org/prov/20010970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20010970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20010970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/20010970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
