"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190704539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190704539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396553
"http://webisa.webdatacommons.org/prov/190704539","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/190704539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190704539","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/190704539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292704971"
"http://webisa.webdatacommons.org/prov/190704539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235210179"
"http://webisa.webdatacommons.org/prov/190704539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292769204"
"http://webisa.webdatacommons.org/prov/190704539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292973781"
"http://webisa.webdatacommons.org/prov/190704539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172343535"
"http://webisa.webdatacommons.org/prov/190704539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419405558"
"http://webisa.webdatacommons.org/prov/190704539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190704539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
