"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131761763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131761763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13854
"http://webisa.webdatacommons.org/prov/131761763","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131761763","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131761763","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/131761763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295554620"
"http://webisa.webdatacommons.org/prov/131761763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18853575"
"http://webisa.webdatacommons.org/prov/131761763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250714025"
"http://webisa.webdatacommons.org/prov/131761763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92519188"
"http://webisa.webdatacommons.org/prov/131761763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/131761763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/131761763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/131761763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
