"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220262321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220262321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614374
"http://webisa.webdatacommons.org/prov/220262321","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220262321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220262321","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220262321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161673215"
"http://webisa.webdatacommons.org/prov/220262321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171833561"
"http://webisa.webdatacommons.org/prov/220262321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100592940"
"http://webisa.webdatacommons.org/prov/220262321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220262321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
