"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398324752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328873
"http://webisa.webdatacommons.org/prov/398324752","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/398324752","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/398324752","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140691459"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430033341"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23440936"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366915550"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250856880"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424177222"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329546380"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49940884"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348192166"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98915575"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407839371"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184096791"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199590982"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263416442"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253679163"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352453429"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415104068"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82554547"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338262037"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199667895"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134135218"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161297625"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45908696"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381426036"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385974798"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97485194"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97485195"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207959335"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374397393"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392795014"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258475904"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26377019"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430813987"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26598020"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155816047"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93718215"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424933825"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219403083"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79884218"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370922476"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258604848"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190701460"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303073537"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278362068"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242967735"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296421141"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89047279"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308372164"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437055112"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220527300"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278362067"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106978093"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94045081"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86460669"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328438851"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407839370"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351179214"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96661087"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41400304"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345416022"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244741164"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407948190"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89326105"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371702257"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25468151"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148059200"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319775001"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398324752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
