"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484788170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484788170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137191
"http://webisa.webdatacommons.org/prov/484788170","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484788170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484788170","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484788170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12546868"
"http://webisa.webdatacommons.org/prov/484788170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237112036"
"http://webisa.webdatacommons.org/prov/484788170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404058713"
"http://webisa.webdatacommons.org/prov/484788170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237020314"
"http://webisa.webdatacommons.org/prov/484788170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271080568"
"http://webisa.webdatacommons.org/prov/484788170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484788170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
