"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374820365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374820365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129031
"http://webisa.webdatacommons.org/prov/374820365","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/374820365","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374820365","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/374820365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307949443"
"http://webisa.webdatacommons.org/prov/374820365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203374920"
"http://webisa.webdatacommons.org/prov/374820365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196222631"
"http://webisa.webdatacommons.org/prov/374820365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297116953"
"http://webisa.webdatacommons.org/prov/374820365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154218021"
"http://webisa.webdatacommons.org/prov/374820365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306701217"
"http://webisa.webdatacommons.org/prov/374820365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294331227"
"http://webisa.webdatacommons.org/prov/374820365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/374820365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/374820365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/374820365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
