"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192172378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192172378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12995
"http://webisa.webdatacommons.org/prov/192172378","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/192172378","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/192172378","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/192172378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115786699"
"http://webisa.webdatacommons.org/prov/192172378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250457696"
"http://webisa.webdatacommons.org/prov/192172378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247109637"
"http://webisa.webdatacommons.org/prov/192172378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269056005"
"http://webisa.webdatacommons.org/prov/192172378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9824493"
"http://webisa.webdatacommons.org/prov/192172378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53367810"
"http://webisa.webdatacommons.org/prov/192172378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447263979"
"http://webisa.webdatacommons.org/prov/192172378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196236610"
"http://webisa.webdatacommons.org/prov/192172378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192172378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/192172378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/192172378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/192172378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/192172378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/192172378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
