"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68385187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20598
"http://webisa.webdatacommons.org/prov/68385187","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/68385187","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/68385187","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31059149"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28408775"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414824846"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390076198"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274337979"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142121462"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243215296"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224982272"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361448790"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353397447"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28222880"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186726302"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440409009"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252378453"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410030688"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434036987"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28195606"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211672942"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330856469"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433699733"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283339359"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319025789"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65381437"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146168706"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14921878"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442351298"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166685666"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412884516"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230618302"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444640356"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70957457"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152832841"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161690586"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111664798"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305662317"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94263593"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/68385187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
