"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178627363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178627363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113392
"http://webisa.webdatacommons.org/prov/178627363","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178627363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178627363","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178627363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53900165"
"http://webisa.webdatacommons.org/prov/178627363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408364539"
"http://webisa.webdatacommons.org/prov/178627363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98951483"
"http://webisa.webdatacommons.org/prov/178627363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428840630"
"http://webisa.webdatacommons.org/prov/178627363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178627363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/178627363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
