"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50128938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50128938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204897
"http://webisa.webdatacommons.org/prov/50128938","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/50128938","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/50128938","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/50128938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322407054"
"http://webisa.webdatacommons.org/prov/50128938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254038935"
"http://webisa.webdatacommons.org/prov/50128938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337972708"
"http://webisa.webdatacommons.org/prov/50128938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148839709"
"http://webisa.webdatacommons.org/prov/50128938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75367604"
"http://webisa.webdatacommons.org/prov/50128938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148861178"
"http://webisa.webdatacommons.org/prov/50128938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263198135"
"http://webisa.webdatacommons.org/prov/50128938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296312109"
"http://webisa.webdatacommons.org/prov/50128938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254354591"
"http://webisa.webdatacommons.org/prov/50128938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296384989"
"http://webisa.webdatacommons.org/prov/50128938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191577333"
"http://webisa.webdatacommons.org/prov/50128938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253905700"
"http://webisa.webdatacommons.org/prov/50128938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130511696"
"http://webisa.webdatacommons.org/prov/50128938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418432774"
"http://webisa.webdatacommons.org/prov/50128938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/50128938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50128938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50128938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50128938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50128938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/50128938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
