"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311373254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311373254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375407
"http://webisa.webdatacommons.org/prov/311373254","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311373254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311373254","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311373254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4174012"
"http://webisa.webdatacommons.org/prov/311373254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4400370"
"http://webisa.webdatacommons.org/prov/311373254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339717361"
"http://webisa.webdatacommons.org/prov/311373254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/311373254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
