"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461935761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461935761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339543
"http://webisa.webdatacommons.org/prov/461935761","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/461935761","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/461935761","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461935761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141180592"
"http://webisa.webdatacommons.org/prov/461935761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425847631"
"http://webisa.webdatacommons.org/prov/461935761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426443380"
"http://webisa.webdatacommons.org/prov/461935761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280979679"
"http://webisa.webdatacommons.org/prov/461935761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426247903"
"http://webisa.webdatacommons.org/prov/461935761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/461935761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461935761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/461935761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
