"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90358878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338722
"http://webisa.webdatacommons.org/prov/90358878","http://webisa.webdatacommons.org/ontology#hasFrequency",634
"http://webisa.webdatacommons.org/prov/90358878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90358878","http://webisa.webdatacommons.org/ontology#hasPldSpread",193
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18164931"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359753793"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220833886"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220836748"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120973222"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44269633"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200724044"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263571174"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389359912"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289119488"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255225730"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366235475"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120830489"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359551964"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86000412"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406110301"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454588067"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30394711"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289694676"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241621036"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391191182"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406006177"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74429580"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419886255"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85789441"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442919070"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157674258"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85823272"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380705668"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306586686"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165672236"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220165690"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325214479"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359847506"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242101411"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390874074"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73754991"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453438591"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42043114"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66662482"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44195957"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453979053"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241859505"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203760482"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66617196"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4242260"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203649036"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240972196"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329385984"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189421369"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329426649"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412920594"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223967606"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292175363"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453709529"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223843128"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345984462"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169090867"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305661376"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424632432"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223874395"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202438699"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190098008"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424693319"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405963131"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223828591"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190142140"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123877897"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32982666"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123728756"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455496511"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264660462"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305237988"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101700331"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75820721"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329690911"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256435750"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188516196"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124318076"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328767112"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124322747"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3058678"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122478506"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256189686"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143950038"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265059197"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76206532"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189080266"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101282583"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8730005"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143723799"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167906424"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412199044"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75105038"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221628671"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329058384"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167783770"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329254899"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53928833"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382810041"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167652490"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41272045"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12281733"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75002597"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44356585"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382589312"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392161935"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122893373"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53855840"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122898583"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392844241"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392716732"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205203225"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183156715"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443313287"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205140316"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95098068"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159642839"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54451091"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20510681"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347233588"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443788641"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414379978"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183047479"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54296773"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255986092"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347273937"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225613391"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347150861"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44376866"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281388337"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36866389"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103134878"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2041771"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225514837"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316371538"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103213748"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280454226"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242139760"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280479420"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360897268"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18374696"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331148615"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447199097"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212269771"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190613536"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145210218"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425261047"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125241583"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41460704"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257956554"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292439830"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182546139"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102430720"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367404410"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330977624"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257900064"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102181673"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382042223"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382045123"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391938670"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382048172"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367255754"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161299440"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446401642"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391806514"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280589268"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31637621"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446460198"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69446002"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292941809"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96262326"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446228419"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182824812"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384894852"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258199099"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14756874"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425505899"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56072159"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425529280"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31526823"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38473656"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124681991"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244329396"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102455555"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330368438"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76768642"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41377527"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5595287"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56743854"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268243851"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191392989"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96412939"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227939693"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4447989"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332488578"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227974242"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408369131"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148026091"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191378631"
"http://webisa.webdatacommons.org/prov/90358878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243480606"
