"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331244691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331244691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135379
"http://webisa.webdatacommons.org/prov/331244691","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/331244691","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/331244691","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/331244691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138046240"
"http://webisa.webdatacommons.org/prov/331244691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4932263"
"http://webisa.webdatacommons.org/prov/331244691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371920599"
"http://webisa.webdatacommons.org/prov/331244691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438622438"
"http://webisa.webdatacommons.org/prov/331244691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120133620"
"http://webisa.webdatacommons.org/prov/331244691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331244691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331244691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/331244691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331244691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
