"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303351353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303351353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229839
"http://webisa.webdatacommons.org/prov/303351353","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303351353","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303351353","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303351353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143629390"
"http://webisa.webdatacommons.org/prov/303351353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239076872"
"http://webisa.webdatacommons.org/prov/303351353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237645212"
"http://webisa.webdatacommons.org/prov/303351353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208164688"
"http://webisa.webdatacommons.org/prov/303351353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303351353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303351353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
