"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280732279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280732279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258806
"http://webisa.webdatacommons.org/prov/280732279","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280732279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280732279","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280732279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36472368"
"http://webisa.webdatacommons.org/prov/280732279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208957453"
"http://webisa.webdatacommons.org/prov/280732279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216545932"
"http://webisa.webdatacommons.org/prov/280732279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/280732279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
