"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344832946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344832946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219235
"http://webisa.webdatacommons.org/prov/344832946","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344832946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344832946","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344832946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346568944"
"http://webisa.webdatacommons.org/prov/344832946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94028431"
"http://webisa.webdatacommons.org/prov/344832946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438476508"
"http://webisa.webdatacommons.org/prov/344832946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90115069"
"http://webisa.webdatacommons.org/prov/344832946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344832946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
