"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10075356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10075356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155743
"http://webisa.webdatacommons.org/prov/10075356","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/10075356","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/10075356","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/10075356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282372861"
"http://webisa.webdatacommons.org/prov/10075356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203976649"
"http://webisa.webdatacommons.org/prov/10075356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211886272"
"http://webisa.webdatacommons.org/prov/10075356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242726201"
"http://webisa.webdatacommons.org/prov/10075356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312256897"
"http://webisa.webdatacommons.org/prov/10075356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208891471"
"http://webisa.webdatacommons.org/prov/10075356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370528874"
"http://webisa.webdatacommons.org/prov/10075356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/10075356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10075356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10075356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10075356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
