"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430469072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430469072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445795
"http://webisa.webdatacommons.org/prov/430469072","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430469072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430469072","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/430469072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36425442"
"http://webisa.webdatacommons.org/prov/430469072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59799997"
"http://webisa.webdatacommons.org/prov/430469072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85551382"
"http://webisa.webdatacommons.org/prov/430469072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430469072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
