"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407007900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407007900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162077
"http://webisa.webdatacommons.org/prov/407007900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407007900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407007900","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407007900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169705851"
"http://webisa.webdatacommons.org/prov/407007900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155184492"
"http://webisa.webdatacommons.org/prov/407007900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325680456"
"http://webisa.webdatacommons.org/prov/407007900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94406740"
"http://webisa.webdatacommons.org/prov/407007900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/407007900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/407007900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
