"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350582111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350582111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332159
"http://webisa.webdatacommons.org/prov/350582111","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/350582111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350582111","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/350582111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14643680"
"http://webisa.webdatacommons.org/prov/350582111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370496553"
"http://webisa.webdatacommons.org/prov/350582111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35876718"
"http://webisa.webdatacommons.org/prov/350582111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19825847"
"http://webisa.webdatacommons.org/prov/350582111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297676555"
"http://webisa.webdatacommons.org/prov/350582111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/350582111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350582111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
