"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50103706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446179
"http://webisa.webdatacommons.org/prov/50103706","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/50103706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50103706","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110897124"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415614813"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233584155"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445026624"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350036494"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375506011"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290087583"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125289754"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148890706"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290131999"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312762983"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340418026"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340431765"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452386816"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76014758"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84042983"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217585053"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258358906"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158085657"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355380567"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30539630"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299877630"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252026183"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450443731"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30919268"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305969096"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147524227"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147524228"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2235414"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421780467"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94399545"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198373372"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336389223"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246832517"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336426764"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248927281"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336499559"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410068298"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181042186"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423433974"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246985533"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423445498"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/50103706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
