"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264040788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264040788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392974
"http://webisa.webdatacommons.org/prov/264040788","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264040788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264040788","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264040788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289327324"
"http://webisa.webdatacommons.org/prov/264040788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310866341"
"http://webisa.webdatacommons.org/prov/264040788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39252613"
"http://webisa.webdatacommons.org/prov/264040788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376675544"
"http://webisa.webdatacommons.org/prov/264040788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264040788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/264040788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
