"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140520770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140520770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145743
"http://webisa.webdatacommons.org/prov/140520770","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/140520770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140520770","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140520770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137633988"
"http://webisa.webdatacommons.org/prov/140520770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274011634"
"http://webisa.webdatacommons.org/prov/140520770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59538453"
"http://webisa.webdatacommons.org/prov/140520770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22665192"
"http://webisa.webdatacommons.org/prov/140520770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/140520770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/140520770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
