"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89196693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440597
"http://webisa.webdatacommons.org/prov/89196693","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/89196693","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/89196693","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326022364"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417669987"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22528897"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106792820"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335365110"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149448177"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256020627"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221592863"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221235797"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150966914"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146907485"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98662771"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335005024"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82835459"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12732412"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91819926"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126838534"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53488709"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156509665"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246027289"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337506002"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17867693"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289093817"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251543825"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431396766"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443591388"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5070823"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197196907"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174540782"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197370249"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284390407"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86319627"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422928087"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227292967"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90557292"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431363979"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446607031"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208952073"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31899961"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125508033"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410465876"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392833646"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105592039"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136983843"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150786187"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46020801"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134525440"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389741717"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201335389"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287324511"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271202381"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401284659"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208855761"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401130846"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407282551"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52122446"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159858940"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272901497"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152157448"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122409389"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187199875"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48510084"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225991505"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109050553"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456458186"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276813023"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124586702"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179515823"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207332369"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136291266"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62036491"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14389567"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72612591"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380458242"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198324777"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372084124"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75713379"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22354868"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428802727"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286197332"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232297605"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132859006"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403047968"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235735209"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/89196693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
