"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187865311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187865311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394497
"http://webisa.webdatacommons.org/prov/187865311","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187865311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187865311","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187865311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164457272"
"http://webisa.webdatacommons.org/prov/187865311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29793842"
"http://webisa.webdatacommons.org/prov/187865311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333842823"
"http://webisa.webdatacommons.org/prov/187865311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389392660"
"http://webisa.webdatacommons.org/prov/187865311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/187865311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
