"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381805479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381805479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171922
"http://webisa.webdatacommons.org/prov/381805479","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/381805479","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/381805479","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/381805479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203966527"
"http://webisa.webdatacommons.org/prov/381805479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139613661"
"http://webisa.webdatacommons.org/prov/381805479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38994154"
"http://webisa.webdatacommons.org/prov/381805479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73148807"
"http://webisa.webdatacommons.org/prov/381805479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112777295"
"http://webisa.webdatacommons.org/prov/381805479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18317586"
"http://webisa.webdatacommons.org/prov/381805479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411664901"
"http://webisa.webdatacommons.org/prov/381805479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362034910"
"http://webisa.webdatacommons.org/prov/381805479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38643604"
"http://webisa.webdatacommons.org/prov/381805479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358142644"
"http://webisa.webdatacommons.org/prov/381805479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38706530"
"http://webisa.webdatacommons.org/prov/381805479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381805479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381805479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/381805479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/381805479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
