"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26511379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514534
"http://webisa.webdatacommons.org/prov/26511379","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/26511379","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26511379","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449065300"
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174694604"
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39437111"
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4361751"
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140122865"
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376523238"
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122672311"
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388335788"
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34697785"
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15086966"
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50865468"
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26090133"
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233858547"
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122387310"
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115289634"
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20074198"
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119130621"
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83899930"
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4162097"
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419280335"
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122343756"
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424403994"
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26511379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
