"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488031846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488031846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421645
"http://webisa.webdatacommons.org/prov/488031846","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/488031846","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/488031846","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/488031846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419433956"
"http://webisa.webdatacommons.org/prov/488031846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406672110"
"http://webisa.webdatacommons.org/prov/488031846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257175572"
"http://webisa.webdatacommons.org/prov/488031846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259346020"
"http://webisa.webdatacommons.org/prov/488031846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171519179"
"http://webisa.webdatacommons.org/prov/488031846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264874367"
"http://webisa.webdatacommons.org/prov/488031846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387017758"
"http://webisa.webdatacommons.org/prov/488031846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5831083"
"http://webisa.webdatacommons.org/prov/488031846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16727572"
"http://webisa.webdatacommons.org/prov/488031846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199780224"
"http://webisa.webdatacommons.org/prov/488031846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200021231"
"http://webisa.webdatacommons.org/prov/488031846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488031846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/488031846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488031846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/488031846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/488031846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
