"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512583989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512583989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131607
"http://webisa.webdatacommons.org/prov/512583989","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/512583989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512583989","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/512583989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246313523"
"http://webisa.webdatacommons.org/prov/512583989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5267524"
"http://webisa.webdatacommons.org/prov/512583989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436204368"
"http://webisa.webdatacommons.org/prov/512583989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/512583989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
