"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92727859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92727859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118014
"http://webisa.webdatacommons.org/prov/92727859","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/92727859","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92727859","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/92727859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192993788"
"http://webisa.webdatacommons.org/prov/92727859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117548732"
"http://webisa.webdatacommons.org/prov/92727859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397221666"
"http://webisa.webdatacommons.org/prov/92727859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118852304"
"http://webisa.webdatacommons.org/prov/92727859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166436960"
"http://webisa.webdatacommons.org/prov/92727859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7515066"
"http://webisa.webdatacommons.org/prov/92727859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/92727859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/92727859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92727859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
