"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492074351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492074351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548252
"http://webisa.webdatacommons.org/prov/492074351","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/492074351","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/492074351","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/492074351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299848322"
"http://webisa.webdatacommons.org/prov/492074351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381504743"
"http://webisa.webdatacommons.org/prov/492074351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262988656"
"http://webisa.webdatacommons.org/prov/492074351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6103553"
"http://webisa.webdatacommons.org/prov/492074351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441747772"
"http://webisa.webdatacommons.org/prov/492074351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289514616"
"http://webisa.webdatacommons.org/prov/492074351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274963303"
"http://webisa.webdatacommons.org/prov/492074351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133612156"
"http://webisa.webdatacommons.org/prov/492074351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232050864"
"http://webisa.webdatacommons.org/prov/492074351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96002320"
"http://webisa.webdatacommons.org/prov/492074351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492074351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492074351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/492074351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
