"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17791087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17791087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112757
"http://webisa.webdatacommons.org/prov/17791087","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17791087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17791087","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17791087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61879370"
"http://webisa.webdatacommons.org/prov/17791087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420366183"
"http://webisa.webdatacommons.org/prov/17791087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261994368"
"http://webisa.webdatacommons.org/prov/17791087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/17791087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/17791087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
