"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334082080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334082080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129456
"http://webisa.webdatacommons.org/prov/334082080","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/334082080","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/334082080","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/334082080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109754950"
"http://webisa.webdatacommons.org/prov/334082080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391311821"
"http://webisa.webdatacommons.org/prov/334082080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97239065"
"http://webisa.webdatacommons.org/prov/334082080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190995186"
"http://webisa.webdatacommons.org/prov/334082080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152174628"
"http://webisa.webdatacommons.org/prov/334082080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158863981"
"http://webisa.webdatacommons.org/prov/334082080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369831721"
"http://webisa.webdatacommons.org/prov/334082080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147016356"
"http://webisa.webdatacommons.org/prov/334082080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191816629"
"http://webisa.webdatacommons.org/prov/334082080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175628641"
"http://webisa.webdatacommons.org/prov/334082080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65008334"
"http://webisa.webdatacommons.org/prov/334082080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422493489"
"http://webisa.webdatacommons.org/prov/334082080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/334082080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/334082080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/334082080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/334082080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/334082080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/334082080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/334082080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334082080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/334082080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
