"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151016699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452972
"http://webisa.webdatacommons.org/prov/151016699","http://webisa.webdatacommons.org/ontology#hasFrequency",195
"http://webisa.webdatacommons.org/prov/151016699","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/151016699","http://webisa.webdatacommons.org/ontology#hasPldSpread",126
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259045417"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256172765"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103923280"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456379974"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107687731"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168683434"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259007693"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69174349"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256464312"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407645447"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344644224"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298839428"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301479453"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169499963"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77945176"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256442849"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150338350"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64902308"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329581998"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256249077"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83720172"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8434046"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344131386"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107020896"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449526383"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406348607"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382989257"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2401294"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207740406"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39598044"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418422033"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230491110"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162428893"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101395092"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211617204"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356137631"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107340557"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255502512"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388916898"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83318479"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172835020"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436403720"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213543097"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167738256"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322022569"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437780275"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244055772"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394136193"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71086210"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197391298"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343831893"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376376174"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343778135"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190729954"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227440895"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167304026"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132606319"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442216887"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190784908"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311619691"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227448467"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311660608"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238470176"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189879757"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219188082"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111830660"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216024262"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94882248"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219246200"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112988173"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117477628"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199905123"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424229546"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249573263"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69419897"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190381066"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226890732"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299061670"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400389791"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30872921"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108940612"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130971758"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23534836"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205801700"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403599336"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154430932"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208820040"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392846739"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296512426"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61470552"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363687831"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178021074"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363566190"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446210436"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293236676"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37741141"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364375478"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380474297"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216860104"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416595747"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199929611"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359693863"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363292549"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53645028"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416394329"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246799684"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121585837"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327879767"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53539244"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292483988"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377476392"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289296673"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292489221"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374580123"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417235391"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446425804"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292480346"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292480915"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194399303"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205676750"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403439618"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237691754"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363348090"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171916285"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127659927"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66602169"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106582346"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42126028"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10573048"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48645903"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104314902"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105289877"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108229054"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59918754"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335016204"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334956281"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53358718"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325594230"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57198554"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77300438"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316260316"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133997627"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140610713"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53279200"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46485505"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389175103"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106063647"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159696843"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114266064"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35801839"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281067563"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292843433"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452779751"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46475655"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43254669"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292690116"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257662976"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357812742"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339160395"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335354047"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357812743"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43251819"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204528626"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126200874"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43248316"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369097171"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43250180"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118194410"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199231424"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280503450"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417846042"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46794644"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46847935"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279788016"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183173748"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334942004"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140381362"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428746903"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108713254"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356756972"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415084533"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221351104"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279648913"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21933435"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257380141"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243952385"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241423203"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87486810"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101870446"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275024080"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101875610"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107788984"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179376264"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101733422"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/151016699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
