"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70842014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191154
"http://webisa.webdatacommons.org/prov/70842014","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/70842014","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70842014","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379834770"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351839575"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359609664"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52352064"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81211886"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13592957"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224848557"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185595738"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432453767"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82397177"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200440410"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380838922"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445604525"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355542788"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423302623"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279322806"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330266846"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359741584"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299463169"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269631522"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315426909"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387494070"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151559782"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28252447"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103279339"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423199928"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80697219"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71236811"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315298347"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125062397"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446474165"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432976454"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54451549"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58740163"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13593886"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162531581"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79413601"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427808230"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237664681"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259451153"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188637536"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66040483"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39848127"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62690111"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164459006"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389477839"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334993343"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164716356"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/70842014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
