"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513915711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239612
"http://webisa.webdatacommons.org/prov/513915711","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/513915711","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/513915711","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422874170"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438481669"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271762627"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343817047"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90844592"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34149029"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321691020"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83031543"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253154395"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148830935"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37113135"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236116063"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360210185"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373926979"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403611604"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141837353"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225344288"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288159592"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374143114"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426610316"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369665745"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373607346"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368175806"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364641362"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148379553"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175498225"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424308768"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205197312"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163657631"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418475417"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387601962"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239890548"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356511899"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228608684"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301778210"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287571286"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200800424"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242714289"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29819978"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357865465"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214475958"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285412395"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61847485"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270662112"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353415310"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16588626"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75187563"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/513915711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
