"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55550091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55550091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291799
"http://webisa.webdatacommons.org/prov/55550091","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/55550091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55550091","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/55550091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117237433"
"http://webisa.webdatacommons.org/prov/55550091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440543863"
"http://webisa.webdatacommons.org/prov/55550091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453482753"
"http://webisa.webdatacommons.org/prov/55550091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146196958"
"http://webisa.webdatacommons.org/prov/55550091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161434813"
"http://webisa.webdatacommons.org/prov/55550091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393938942"
"http://webisa.webdatacommons.org/prov/55550091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/55550091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
