"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280160814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280160814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222647
"http://webisa.webdatacommons.org/prov/280160814","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280160814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280160814","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280160814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336330781"
"http://webisa.webdatacommons.org/prov/280160814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342773305"
"http://webisa.webdatacommons.org/prov/280160814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342851580"
"http://webisa.webdatacommons.org/prov/280160814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363441301"
"http://webisa.webdatacommons.org/prov/280160814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363690447"
"http://webisa.webdatacommons.org/prov/280160814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353326903"
"http://webisa.webdatacommons.org/prov/280160814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280160814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
