"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31792690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31792690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364355
"http://webisa.webdatacommons.org/prov/31792690","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/31792690","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/31792690","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/31792690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126879295"
"http://webisa.webdatacommons.org/prov/31792690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328451051"
"http://webisa.webdatacommons.org/prov/31792690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352286740"
"http://webisa.webdatacommons.org/prov/31792690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2148318"
"http://webisa.webdatacommons.org/prov/31792690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283655388"
"http://webisa.webdatacommons.org/prov/31792690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424834440"
"http://webisa.webdatacommons.org/prov/31792690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339067351"
"http://webisa.webdatacommons.org/prov/31792690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176734111"
"http://webisa.webdatacommons.org/prov/31792690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/31792690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/31792690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31792690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31792690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/31792690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31792690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31792690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
