"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67336525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67336525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11142
"http://webisa.webdatacommons.org/prov/67336525","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/67336525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67336525","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67336525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61963548"
"http://webisa.webdatacommons.org/prov/67336525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254701446"
"http://webisa.webdatacommons.org/prov/67336525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33688929"
"http://webisa.webdatacommons.org/prov/67336525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/67336525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/67336525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
