"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283801160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283801160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178495
"http://webisa.webdatacommons.org/prov/283801160","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/283801160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283801160","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/283801160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144515060"
"http://webisa.webdatacommons.org/prov/283801160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190727551"
"http://webisa.webdatacommons.org/prov/283801160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296827791"
"http://webisa.webdatacommons.org/prov/283801160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368630654"
"http://webisa.webdatacommons.org/prov/283801160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400580723"
"http://webisa.webdatacommons.org/prov/283801160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282994737"
"http://webisa.webdatacommons.org/prov/283801160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282970973"
"http://webisa.webdatacommons.org/prov/283801160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/283801160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283801160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
