"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184743049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184743049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229601
"http://webisa.webdatacommons.org/prov/184743049","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184743049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184743049","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184743049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23967081"
"http://webisa.webdatacommons.org/prov/184743049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320825954"
"http://webisa.webdatacommons.org/prov/184743049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122386144"
"http://webisa.webdatacommons.org/prov/184743049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219738183"
"http://webisa.webdatacommons.org/prov/184743049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184743049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
