"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ethiopium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_nigeria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_mali_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/southern_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_ethiopia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/central_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/central_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_botswana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_niger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_nigerium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_tanzania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_cameroon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_egypt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_map_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_kenya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/middle_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_zambia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_bangladesh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/east_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_somalia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_sudan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_pakistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_hiv%2Faids_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_namibia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/sierra_leone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_afghanistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/vulnerable_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
"http://webisa.webdatacommons.org/concept/_epidemic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sub-saharan_africa_"
