"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167578846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167578846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942774
"http://webisa.webdatacommons.org/prov/167578846","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/167578846","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167578846","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/167578846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33277606"
"http://webisa.webdatacommons.org/prov/167578846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371647145"
"http://webisa.webdatacommons.org/prov/167578846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18457337"
"http://webisa.webdatacommons.org/prov/167578846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278797544"
"http://webisa.webdatacommons.org/prov/167578846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133990896"
"http://webisa.webdatacommons.org/prov/167578846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25330049"
"http://webisa.webdatacommons.org/prov/167578846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289488206"
"http://webisa.webdatacommons.org/prov/167578846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331083295"
"http://webisa.webdatacommons.org/prov/167578846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56077582"
"http://webisa.webdatacommons.org/prov/167578846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36472101"
"http://webisa.webdatacommons.org/prov/167578846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450093792"
"http://webisa.webdatacommons.org/prov/167578846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56141741"
"http://webisa.webdatacommons.org/prov/167578846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/167578846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/167578846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167578846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
