"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455264773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455264773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180541
"http://webisa.webdatacommons.org/prov/455264773","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455264773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455264773","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455264773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404939336"
"http://webisa.webdatacommons.org/prov/455264773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394656022"
"http://webisa.webdatacommons.org/prov/455264773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79232506"
"http://webisa.webdatacommons.org/prov/455264773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/455264773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
