"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199658308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199658308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35745
"http://webisa.webdatacommons.org/prov/199658308","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199658308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199658308","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199658308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123744079"
"http://webisa.webdatacommons.org/prov/199658308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56095927"
"http://webisa.webdatacommons.org/prov/199658308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81937167"
"http://webisa.webdatacommons.org/prov/199658308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199658308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199658308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
