"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162781727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29865
"http://webisa.webdatacommons.org/prov/162781727","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/162781727","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/162781727","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66981500"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261321343"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406854459"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100619012"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285087578"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61658323"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222719708"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234466067"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339213923"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80215261"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237103412"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218454946"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139805025"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293002480"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139836120"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279612442"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6514894"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77946925"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211094064"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36193099"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191633049"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395113200"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279686582"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331501034"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109916312"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162781727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
