"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319710131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319710131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660184
"http://webisa.webdatacommons.org/prov/319710131","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319710131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319710131","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319710131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125650270"
"http://webisa.webdatacommons.org/prov/319710131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388855593"
"http://webisa.webdatacommons.org/prov/319710131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85327957"
"http://webisa.webdatacommons.org/prov/319710131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319710131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
