"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204902321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328159
"http://webisa.webdatacommons.org/prov/204902321","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/204902321","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/204902321","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209086846"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410552719"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234777930"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206939042"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316203354"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157346979"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157404148"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234775009"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118493500"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234776585"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226032716"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70309381"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15534317"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2425705"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189954258"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277152971"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421545982"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157926519"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249498336"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119017239"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232705761"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234884356"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421428670"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/204902321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
