"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482652646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482652646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0435207
"http://webisa.webdatacommons.org/prov/482652646","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482652646","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482652646","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482652646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102008309"
"http://webisa.webdatacommons.org/prov/482652646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3389075"
"http://webisa.webdatacommons.org/prov/482652646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352137714"
"http://webisa.webdatacommons.org/prov/482652646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274781235"
"http://webisa.webdatacommons.org/prov/482652646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/482652646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/482652646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/482652646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
