"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370750303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370750303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187934
"http://webisa.webdatacommons.org/prov/370750303","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370750303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370750303","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370750303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88987043"
"http://webisa.webdatacommons.org/prov/370750303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82574839"
"http://webisa.webdatacommons.org/prov/370750303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354834411"
"http://webisa.webdatacommons.org/prov/370750303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370750303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
