"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21367021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21367021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165132
"http://webisa.webdatacommons.org/prov/21367021","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/21367021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21367021","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21367021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231168494"
"http://webisa.webdatacommons.org/prov/21367021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258554207"
"http://webisa.webdatacommons.org/prov/21367021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412745278"
"http://webisa.webdatacommons.org/prov/21367021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250226184"
"http://webisa.webdatacommons.org/prov/21367021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373032925"
"http://webisa.webdatacommons.org/prov/21367021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21367021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
