"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131995419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131995419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366033
"http://webisa.webdatacommons.org/prov/131995419","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/131995419","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131995419","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/131995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373862652"
"http://webisa.webdatacommons.org/prov/131995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327729031"
"http://webisa.webdatacommons.org/prov/131995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373818381"
"http://webisa.webdatacommons.org/prov/131995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431578068"
"http://webisa.webdatacommons.org/prov/131995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204538018"
"http://webisa.webdatacommons.org/prov/131995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91271481"
"http://webisa.webdatacommons.org/prov/131995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293390029"
"http://webisa.webdatacommons.org/prov/131995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35277955"
"http://webisa.webdatacommons.org/prov/131995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151843694"
"http://webisa.webdatacommons.org/prov/131995419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29816127"
"http://webisa.webdatacommons.org/prov/131995419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131995419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131995419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/131995419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
