"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95989097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494628
"http://webisa.webdatacommons.org/prov/95989097","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/95989097","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/95989097","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101459711"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367709017"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188788161"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157095372"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184429475"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251264217"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188134292"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178120882"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157492526"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158554996"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178149316"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376312505"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436039231"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24456816"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347256339"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316578933"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29095164"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159278680"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61706279"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58867033"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375569431"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226972355"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377512078"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444075587"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172388437"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14152040"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171409418"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27308360"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307959969"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95989097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
