"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28591646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28591646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185933
"http://webisa.webdatacommons.org/prov/28591646","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/28591646","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/28591646","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/28591646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184566171"
"http://webisa.webdatacommons.org/prov/28591646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28101114"
"http://webisa.webdatacommons.org/prov/28591646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399020104"
"http://webisa.webdatacommons.org/prov/28591646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69319940"
"http://webisa.webdatacommons.org/prov/28591646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232423586"
"http://webisa.webdatacommons.org/prov/28591646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138128275"
"http://webisa.webdatacommons.org/prov/28591646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358281961"
"http://webisa.webdatacommons.org/prov/28591646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325499843"
"http://webisa.webdatacommons.org/prov/28591646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104378847"
"http://webisa.webdatacommons.org/prov/28591646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28078191"
"http://webisa.webdatacommons.org/prov/28591646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446272477"
"http://webisa.webdatacommons.org/prov/28591646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266324433"
"http://webisa.webdatacommons.org/prov/28591646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168676488"
"http://webisa.webdatacommons.org/prov/28591646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45477774"
"http://webisa.webdatacommons.org/prov/28591646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28114910"
"http://webisa.webdatacommons.org/prov/28591646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47638007"
"http://webisa.webdatacommons.org/prov/28591646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/28591646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28591646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28591646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/28591646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/28591646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/28591646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/28591646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
