"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229474719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229474719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201865
"http://webisa.webdatacommons.org/prov/229474719","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/229474719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229474719","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/229474719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314078698"
"http://webisa.webdatacommons.org/prov/229474719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54065344"
"http://webisa.webdatacommons.org/prov/229474719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214484425"
"http://webisa.webdatacommons.org/prov/229474719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313995668"
"http://webisa.webdatacommons.org/prov/229474719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14786045"
"http://webisa.webdatacommons.org/prov/229474719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251072014"
"http://webisa.webdatacommons.org/prov/229474719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229474719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
