"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130174370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145841
"http://webisa.webdatacommons.org/prov/130174370","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/130174370","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/130174370","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260137922"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281979798"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328171790"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454628255"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190475918"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238862873"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56968293"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372731009"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159355398"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207820491"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70449044"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216273398"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410686220"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33709516"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212455745"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57446091"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194580441"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296656796"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261372624"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163280286"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299567906"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256199902"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183226814"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357685571"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183296286"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183353289"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431429889"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231746227"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231760733"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231763636"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176346495"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431526101"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231774939"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183654199"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231777433"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231780081"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18043566"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231781685"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125070628"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231736843"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58551254"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295124064"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231742132"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231742947"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231830396"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66221274"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22387631"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277114697"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231785286"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354170516"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231789916"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231794624"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231797529"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375592909"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231824958"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231826112"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174071242"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223783903"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74910649"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113453981"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370428720"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63714870"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184537211"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153358167"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93030033"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397937172"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221531780"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13895627"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241581185"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199043440"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136813458"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210782923"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262898611"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387481010"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190770419"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136362182"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60935148"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69985051"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413692774"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92510279"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259264264"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447084047"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398997150"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376833859"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339485171"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9709356"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111881925"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241751250"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295576796"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270686915"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130174370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
