"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6798312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6798312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165943
"http://webisa.webdatacommons.org/prov/6798312","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6798312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6798312","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6798312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269872493"
"http://webisa.webdatacommons.org/prov/6798312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402332039"
"http://webisa.webdatacommons.org/prov/6798312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275193160"
"http://webisa.webdatacommons.org/prov/6798312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203350067"
"http://webisa.webdatacommons.org/prov/6798312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6798312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/6798312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
