"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28464931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570028
"http://webisa.webdatacommons.org/prov/28464931","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/28464931","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/28464931","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43101005"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410440946"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440587559"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114913955"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89721096"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362909448"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386272733"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381735452"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193357249"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46511344"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301949435"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409766082"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53310697"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228275071"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406724222"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36069685"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350531388"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303245242"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243219619"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222206598"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221691360"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111656480"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222278230"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327598393"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228041202"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148381742"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28464931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
