"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393825310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393825310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318375
"http://webisa.webdatacommons.org/prov/393825310","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/393825310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393825310","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/393825310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353526525"
"http://webisa.webdatacommons.org/prov/393825310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197629165"
"http://webisa.webdatacommons.org/prov/393825310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58923612"
"http://webisa.webdatacommons.org/prov/393825310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12403889"
"http://webisa.webdatacommons.org/prov/393825310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448034796"
"http://webisa.webdatacommons.org/prov/393825310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448060928"
"http://webisa.webdatacommons.org/prov/393825310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416523887"
"http://webisa.webdatacommons.org/prov/393825310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112382148"
"http://webisa.webdatacommons.org/prov/393825310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112178367"
"http://webisa.webdatacommons.org/prov/393825310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420202661"
"http://webisa.webdatacommons.org/prov/393825310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289408110"
"http://webisa.webdatacommons.org/prov/393825310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393825310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
